﻿GEOID10,County_Code,Latitude,Longitude,Total_Pop,Mean_Comm_Time,Frac_College,Med_HHincome,Pop_Density,Frac_Living,Jobs_Total,Frac_Nonwhite,Underground,Fire_Station,Hazardous,Gas_Station,Economic_Mob
37183052803,183,-78.598400,35.722817,9464,26.789122,0.178483,49279,310.152160,0.143317,113783,0.805685,25,1,2,5,0.083090022
37183053202,183,-78.798111,35.647377,4234,33.725151,0.604790,128333,264.846470,0.056823,15517,0.109589,1,0,0,1,0.020412197
37183054203,183,-78.542055,35.999290,3447,32.214050,0.519576,127500,130.335710,0.008509,15386,0.128227,6,1,1,2,0.12222366
37067001800,67,-80.208709,36.077495,4207,22.234840,0.089615,21947,879.667110,0.342894,76418,0.895412,8,0,2,3,0.040833034
37017950100,17,-78.416101,34.627296,5693,32.163811,0.124691,39716,5.703137,0.224534,633,0.358862,9,6,0,8,0.076746866
37089931801,89,-82.515880,35.351782,2988,21.750118,0.476929,58375,298.876460,0.085332,17011,0.041834,4,1,0,0,0.077243499
37119980300,119,-80.837749,35.217496,0,0.000000,0.000000,0,0.000000,0.000000,267154,0.000000,3,0,1,0,
37125950502,125,-79.319048,35.253078,8128,24.545649,0.345806,60285,55.470238,0.069855,2878,0.162032,15,2,0,5,0.082061581
37125950601,125,-79.508937,35.197890,3259,20.923615,0.446726,89567,122.092130,0.132241,9906,0.069346,10,1,1,2,0.030709743
37125950602,125,-79.454927,35.230603,6632,20.923613,0.334502,66469,104.828480,0.094085,14248,0.232811,4,1,0,4,0.081628047
37125950702,125,-79.452310,35.168012,2588,19.953424,0.427033,80000,112.897770,0.106892,20171,0.071097,1,1,0,0,0.10916121
37125950801,125,-79.418612,35.185301,4445,20.961016,0.246853,38462,283.622470,0.187500,18096,0.598425,6,0,1,5,0.051089559
37125950802,125,-79.372987,35.214514,3656,20.961014,0.407548,57113,113.891690,0.035485,11161,0.088074,2,0,0,1,0.12121058
37125951000,125,-79.351493,35.172975,4570,20.581347,0.517079,80390,88.235039,0.029412,7451,0.106783,9,1,1,2,0.14999561
37125951100,125,-79.423038,35.124879,8172,21.283253,0.239453,51242,117.531370,0.204706,13955,0.325135,20,1,7,10,0.072361261
37125951200,125,-79.506840,35.105936,4364,21.557432,0.151296,40208,34.041443,0.173374,6650,0.374885,4,1,0,2,0.038672052
37127010400,127,-77.804818,35.949420,3356,21.681730,0.133435,29846,851.443180,0.304229,25588,0.771156,68,0,3,3,0.066563755
37127010502,127,-77.828183,35.969253,7060,18.614649,0.264052,39161,386.979160,0.051200,25588,0.476912,43,1,8,11,0.082130231
37149920101,149,-82.034922,35.250584,3373,27.446247,0.218125,48418,23.162258,0.066172,227,0.166024,3,2,0,2,0.070359021
37149920103,149,-82.119903,35.230083,3197,27.230804,0.293213,44881,33.651562,0.076874,1786,0.104473,1,1,0,0,0.11306114
37149920200,149,-82.206165,35.325088,5061,30.076807,0.181152,46228,14.583785,0.184727,706,0.097807,15,3,0,3,0.0085180849
37149920301,149,-82.225657,35.236151,1075,24.535877,0.227115,41290,66.446243,0.160777,4776,0.083721,4,0,0,1,0.092489474
37149920303,149,-82.306408,35.235097,1947,24.535877,0.219648,49412,68.187126,0.007597,2028,0.048279,4,1,0,2,0.088233769
37149920304,149,-82.270529,35.207645,2874,24.535877,0.350145,45297,63.883694,0.198724,2698,0.171190,17,1,1,1,0.068666823
37151030100,151,-79.825832,35.673529,4597,23.128103,0.154376,31635,460.114110,0.277849,16445,0.426147,31,2,2,9,0.041107606
37151030202,151,-79.805004,35.660202,5078,19.399118,0.166136,39375,266.572510,0.181031,13643,0.304451,6,0,6,2,0.058423944
37151030301,151,-79.792395,35.743806,6501,22.851866,0.121396,32203,416.703370,0.387759,15545,0.454238,8,0,0,5,0.056509372
37183052806,183,-78.551967,35.743960,13750,27.056541,0.338076,56019,305.548520,0.105384,43685,0.858255,3,1,1,4,0.092447497
37183052807,183,-78.531091,35.705761,4388,27.056541,0.215465,60816,41.155354,0.103371,16730,0.569280,12,0,2,1,0.0912605
37183052808,183,-78.591501,35.667667,9146,28.340258,0.376955,59792,176.757030,0.040305,17835,0.421058,17,0,3,5,0.097576804
37183052902,183,-78.612935,35.620492,5508,34.131077,0.333427,71994,154.781460,0.049341,12659,0.212781,4,1,0,2,0.14603454
37183052903,183,-78.637794,35.656927,2914,34.130894,0.336226,80179,151.853580,0.019573,37031,0.237131,3,0,0,1,0.094466366
37183052904,183,-78.660491,35.613967,7260,34.130894,0.339680,68359,175.390180,0.035655,5462,0.227824,5,0,0,1,0.072189525
37183053003,183,-78.745304,35.746637,5465,26.916031,0.630171,70914,738.206360,0.147303,80748,0.258920,6,1,2,3,0.23926635
37183053005,183,-78.773078,35.713587,4980,26.916031,0.792196,142332,502.703980,0.000000,58198,0.098594,4,1,0,1,0.18038246
37183053006,183,-78.744605,35.692313,3143,26.916031,0.551071,123171,278.046840,0.006927,66329,0.086223,0,1,0,0,0.22758248
37183053007,183,-78.733354,35.718699,2866,26.916031,0.543769,108700,185.183690,0.025713,83495,0.131891,3,0,0,1,0.15985368
37183053008,183,-78.708204,35.721057,7799,25.535526,0.505616,70294,202.564910,0.149382,83698,0.285421,19,1,1,3,0.10126118
37183053009,183,-78.674549,35.695129,7235,25.535526,0.300428,59708,162.146790,0.192297,53860,0.429302,17,0,4,8,0.099536039
37183053105,183,-78.786636,35.607772,3526,32.818508,0.262591,65260,281.628910,0.051656,16661,0.280204,6,0,2,3,0.062578768
37183053107,183,-78.801979,35.567922,8267,32.818512,0.337308,62150,219.883650,0.074354,10898,0.323576,34,1,1,3,0.14272043
37183053108,183,-78.739251,35.552061,6473,33.036232,0.300130,67883,100.074440,0.052641,8738,0.262320,5,1,0,2,0.08171878
37127010503,127,-77.858761,35.986730,3107,19.526148,0.362394,52622,201.662370,0.075047,23243,0.440296,8,1,0,2,0.11383722
37127010504,127,-77.874844,35.943802,5960,19.462219,0.348469,57704,349.329470,0.141864,20740,0.398993,7,1,0,3,0.10888356
37127010601,127,-77.813512,35.994870,2730,20.575279,0.273927,44700,1024.228000,0.015184,20988,0.513553,1,0,0,2,0.10932128
37127010602,127,-77.791823,35.993503,5712,20.575277,0.284602,38913,320.794250,0.089790,21464,0.632703,47,1,3,13,0.079418071
37127010700,127,-77.775837,36.078556,2743,20.495203,0.113834,46346,23.516060,0.126551,7595,0.576741,14,3,4,9,0.11009779
37127010800,127,-77.879799,36.069260,7195,23.692387,0.291020,59098,36.011841,0.100305,440,0.256150,8,2,0,3,0.081522755
37127010900,127,-78.007082,36.089670,5502,29.723249,0.100501,39422,18.963902,0.191253,622,0.515085,10,2,0,5,0.067503341
37127011000,127,-78.106514,35.948146,4381,28.776590,0.109533,36250,39.565281,0.153846,607,0.478430,14,1,0,4,0.023441168
37127011101,127,-77.919178,35.963908,6000,22.542816,0.225633,59100,105.038410,0.062950,8558,0.358000,11,0,0,4,0.078723468
37151030302,151,-79.783144,35.720243,3041,22.820446,0.083041,35957,299.474910,0.390687,18849,0.661296,6,0,0,3,0.034946721
37151030400,151,-79.817149,35.742878,4193,22.758705,0.143784,28307,335.946380,0.288345,21450,0.460529,16,1,6,2,0.034545742
37151030502,151,-79.851869,35.725149,4019,19.778297,0.350677,50833,109.861510,0.089974,16967,0.165713,7,0,0,2,0.026973736
37151030503,151,-79.895328,35.773848,5855,27.083164,0.082744,44653,48.800564,0.051573,5011,0.082835,12,1,0,3,0.05048215
37151030504,151,-79.996596,35.756562,5893,27.083162,0.126003,51667,38.158596,0.169261,266,0.037332,2,2,0,1,0.068344295
37151030600,151,-79.893337,35.667784,6387,20.700405,0.149761,44806,68.451088,0.092421,9370,0.110537,14,4,1,2,0.074487515
37151030700,151,-79.957427,35.587562,6011,28.848227,0.106172,47410,15.438383,0.225990,584,0.076027,10,3,0,2,0.060643125
37151030801,151,-79.722577,35.680609,7148,25.459093,0.160541,43060,60.564537,0.134247,6551,0.171517,3,3,3,3,0.070662946
37183053109,183,-78.734389,35.593340,7887,33.035053,0.397732,71460,124.156660,0.043611,13719,0.188792,8,0,0,3,0.082895249
37183053110,183,-78.701426,35.624758,5523,32.113693,0.291810,69900,147.392230,0.043380,9538,0.265073,13,1,2,4,0.07004834
37183053111,183,-78.725749,35.653628,5312,32.113693,0.346424,78614,252.707050,0.125452,44049,0.296875,5,0,0,2,0.064645402
37183053201,183,-78.766823,35.660608,10377,33.725151,0.574186,107247,172.689730,0.011903,28695,0.165077,5,0,0,1,0.19676487
37183053203,183,-78.819368,35.667646,6736,33.725151,0.542034,92783,395.319670,0.057337,32644,0.259798,4,1,0,2,0.11270322
37183053204,183,-78.832227,35.647675,4383,33.725151,0.449196,72056,510.877620,0.011257,16743,0.340406,7,0,0,1,0.13803418
37183053205,183,-78.807912,35.628606,1707,33.725147,0.521589,90250,91.798126,0.080808,17693,0.222613,3,0,1,1,0.1233191
37183053206,183,-78.832566,35.616527,4397,33.725151,0.381323,67447,134.916020,0.099371,13195,0.357289,5,0,4,3,0.14023449
37183053207,183,-78.906295,35.625651,6663,33.726116,0.429363,100423,28.077965,0.026391,4446,0.223173,6,2,4,0,0.11892597
37183053405,183,-78.797039,35.722624,4603,25.226389,0.688377,111389,481.648590,0.030952,63793,0.160113,2,0,2,3,0.3313829
37183053409,183,-78.859556,35.766307,6677,27.509760,0.710822,124265,832.593140,0.011718,53536,0.275723,2,0,0,1,0.34607416
37183053410,183,-78.914953,35.809069,4567,27.637018,0.761734,149125,436.518010,0.027999,22401,0.403109,0,0,0,0,0.24537787
37183053411,183,-78.898700,35.796922,6355,27.637018,0.678248,155342,145.328000,0.071543,30334,0.307160,4,1,1,1,0.10819407
37183053412,183,-78.911783,35.755696,6046,27.637018,0.630517,116761,98.000282,0.083420,17000,0.252398,8,0,2,2,0.10546305
37183053413,183,-78.932927,35.695083,4853,27.637018,0.447913,102500,48.000019,0.025162,7506,0.233258,13,2,0,1,0.083513454
37183053414,183,-78.877091,35.726185,8709,27.637016,0.615323,98194,559.853330,0.039216,35327,0.201860,0,0,1,1,0.13548236
37183053416,183,-78.856707,35.746600,5267,27.637018,0.561685,84449,309.158050,0.034997,50410,0.249668,9,2,1,4,0.16639
37169070100,169,-80.098219,36.445647,6720,35.734486,0.073523,43608,22.912199,0.110972,792,0.086756,12,3,1,5,0.019421879
37169070200,169,-80.241430,36.448125,3660,33.952320,0.130980,43732,18.963795,0.154454,1056,0.056011,14,2,0,2,0.044412468
37169070300,169,-80.366889,36.472643,4732,37.722149,0.072171,35405,19.669430,0.151194,116,0.075444,8,2,1,2,0.0095147323
37169070400,169,-80.393671,36.349114,5337,31.608791,0.091714,41595,44.667637,0.112888,3053,0.058085,8,2,0,3,0.058329839
37169070501,169,-80.390183,36.277444,6884,26.285164,0.117840,41507,188.442400,0.142349,7569,0.067548,24,0,2,4,0.079300754
37169070504,169,-80.305742,36.307739,3394,28.266356,0.102263,41221,79.849358,0.135922,4842,0.058338,3,0,0,2,0.11136051
37127011102,127,-77.999303,35.958191,7994,22.542816,0.187737,45030,59.660866,0.126702,4436,0.421191,30,2,6,10,0.0689926
37127011300,127,-78.021009,35.863786,4961,27.083805,0.060413,45266,29.285498,0.100534,986,0.376940,16,3,0,5,0.069612324
37127011400,127,-78.115844,35.795667,4304,30.731167,0.155830,42558,44.779785,0.131033,1267,0.401487,7,2,1,2,0.054042295
37127011500,127,-78.181948,35.836889,6939,32.253109,0.116091,36250,33.567680,0.206858,1267,0.372820,8,2,1,4,0.050411578
37129010200,129,-77.924938,34.232704,3378,18.450302,0.276453,40488,1699.466400,0.217021,73354,0.576081,29,0,2,1,0.081125826
37129010300,129,-77.908556,34.249609,5365,19.851160,0.222048,35349,650.448180,0.358542,75072,0.599441,49,0,5,4,0.035537232
37129010400,129,-77.911903,34.229408,2909,17.228222,0.545091,57500,1077.419200,0.185038,73475,0.172568,106,0,0,1,0.14256831
37129010502,129,-77.895915,34.226543,7013,18.976639,0.324846,35058,1030.424000,0.466576,76525,0.323970,53,2,1,3,0.060195889
37129010600,129,-77.909184,34.207638,4064,17.836344,0.526103,45221,476.681180,0.107855,75414,0.093012,80,0,4,4,0.14706671
37129010700,129,-77.928501,34.198379,3699,19.778549,0.137571,30362,1136.612300,0.147898,66593,0.439308,12,1,3,5,0.075312987
37129010800,129,-77.943962,34.184431,2668,22.625645,0.032135,26070,347.477050,0.327949,49769,0.552849,12,0,6,2,0.029215781
37129011000,129,-77.934273,34.215399,2248,18.558468,0.043151,20931,1479.867600,0.486454,64981,0.543594,6,0,0,1,0.05872019
37129011100,129,-77.936200,34.223643,2882,24.091066,0.039030,18573,1714.778400,0.483127,63871,0.920541,12,0,0,2,0.041285299
37129011200,129,-77.938961,34.231693,2312,18.387096,0.323770,32111,1983.104900,0.286446,62071,0.529412,13,0,0,1,0.062555723
37129011300,129,-77.950156,34.227427,1399,16.352388,0.463918,32672,791.483340,0.265908,59413,0.270908,17,0,5,0,0.031720046
37129011400,129,-77.940865,34.253906,1420,24.444881,0.083605,22426,652.596310,0.458150,68747,0.809155,6,0,1,0,0.03720874
37151030802,151,-79.747275,35.572765,6290,25.373634,0.123992,43942,31.171854,0.221287,845,0.120032,12,2,0,6,0.04364701
37151030900,151,-79.611121,35.611714,3686,31.997150,0.063906,40735,16.639418,0.128149,131,0.100651,2,2,1,1,0.033154976
37151031000,151,-79.608656,35.759391,7151,24.649908,0.129556,43221,45.996601,0.156675,1578,0.251294,23,4,1,7,0.047708753
37151031100,151,-79.726195,35.774242,5823,26.530411,0.053908,43922,61.834084,0.126086,9266,0.152155,5,2,3,6,0.04429616
37151031303,151,-79.920805,35.844127,4226,25.401848,0.123311,50121,182.930800,0.112188,4931,0.041647,2,0,0,1,0.037275437
37151031304,151,-79.878421,35.871213,4701,25.401850,0.101449,41182,77.873726,0.131562,5655,0.095937,13,2,1,3,0.064985655
37151031305,151,-79.806195,35.877734,4090,28.072565,0.068207,50122,92.920418,0.159239,7019,0.166504,2,1,1,3,0.06985154
37151031306,151,-79.710704,35.861088,6845,28.072563,0.140147,64206,56.992634,0.151211,394,0.075676,5,1,0,1,0.054820795
37183053417,183,-78.868555,35.707509,2439,27.137518,0.345238,59392,170.227720,0.038251,33773,0.390734,9,0,1,3,0.088142842
37183053418,183,-78.835864,35.736700,5350,27.135799,0.459756,80763,526.783510,0.044272,55560,0.209720,9,0,1,9,0.12028307
37183053419,183,-78.816597,35.734235,2758,27.135798,0.735082,121900,370.161070,0.000000,66395,0.136693,2,0,3,1,0.15315698
37183053420,183,-78.840508,35.691040,6018,27.135799,0.438103,86176,134.775040,0.054569,36108,0.408774,13,1,5,5,0.048032735
37183053421,183,-78.794109,35.689366,4946,27.135799,0.566252,101554,469.102480,0.061982,42241,0.271937,2,0,1,2,0.13734949
37183053423,183,-78.818257,35.768120,2167,25.905127,0.585750,85792,1501.217500,0.067431,87634,0.196124,2,1,1,1,0.26085463
37183053424,183,-78.837471,35.767932,4528,24.912670,0.776483,125526,1196.164100,0.037096,62734,0.320230,2,0,0,0,0.18031184
37183053425,183,-78.843382,35.786917,2772,24.912670,0.635567,117083,1154.450000,0.004942,90854,0.401515,0,1,1,1,0.40769282
37183053505,183,-78.758900,35.757765,3610,22.341177,0.582627,94056,929.227540,0.051558,92936,0.150416,9,0,1,2,0.20912018
37183053506,183,-78.774764,35.760246,5479,22.866770,0.542172,86556,900.378660,0.022136,99921,0.177770,14,1,3,1,0.18068065
37183053509,183,-78.801937,35.748863,4896,24.354549,0.754707,119549,766.046020,0.018370,73837,0.148284,1,0,1,1,0.21931596
37183053512,183,-78.784579,35.827614,6392,22.222128,0.687810,82088,566.368470,0.040531,95830,0.289581,7,1,1,1,0.159639
37183053516,183,-78.751625,35.771666,3490,23.249941,0.482348,46321,1210.327900,0.063117,115962,0.444126,3,0,1,3,0.12829624
37183053517,183,-78.763803,35.784606,4672,23.249943,0.296050,45389,1044.140600,0.198864,106290,0.626926,23,2,2,2,0.11745284
37183053518,183,-78.805923,35.763108,3653,25.093201,0.565217,85865,1377.463600,0.072081,86754,0.156036,5,0,1,0,0.21383537
37183053519,183,-78.790411,35.764281,4201,25.093201,0.324418,45611,2176.098400,0.090723,95742,0.460843,2,0,0,1,0.17550327
37183053522,183,-78.809336,35.812634,4825,24.055811,0.633658,93550,430.573610,0.036272,98812,0.445596,4,0,2,3,0.14988747
37183053523,183,-78.819762,35.797405,5560,24.055811,0.702251,102109,571.836790,0.017923,99855,0.279676,0,0,2,0,0.19280504
37183053525,183,-78.817134,35.779238,2413,24.194286,0.564087,89637,910.479430,0.000000,110479,0.218400,1,0,0,2,0.084402241
37183053601,183,-78.898302,35.840003,5351,23.070023,0.596822,107017,117.051700,0.019374,61530,0.466455,1,2,0,2,-0.04933748
37169070600,169,-80.216065,36.332932,5143,31.335703,0.121016,43914,37.679638,0.058456,310,0.034805,18,2,0,5,0.036644518
37169070700,169,-80.119224,36.296723,5681,30.319939,0.100752,34659,50.668839,0.097026,1022,0.228129,21,1,1,5,0.077660151
37171930101,171,-80.480622,36.513297,2093,26.345102,0.131737,36845,34.995605,0.218294,542,0.103201,0,0,0,2,0.02872652
37171930102,171,-80.509595,36.438074,4783,26.345106,0.115008,40697,45.739067,0.143443,2409,0.094920,7,2,1,3,0.076267406
37171930201,171,-80.549840,36.527984,3543,22.252302,0.031423,32802,93.739647,0.213308,7234,0.186283,5,1,0,3,0.060268708
37171930202,171,-80.572039,36.470040,3332,22.252304,0.166975,38449,110.179790,0.155532,11588,0.127251,17,2,2,6,0.10626283
37171930301,171,-80.601112,36.542920,2042,26.390072,0.435881,52083,128.556290,0.111682,7865,0.226739,2,0,0,0,0.11469784
37171930400,171,-80.605762,36.491322,2576,17.993568,0.133370,26770,710.910340,0.276076,12539,0.243012,16,1,0,2,0.052326359
37171930501,171,-80.653024,36.542296,2891,24.724125,0.194906,42457,175.728360,0.076169,8613,0.112072,5,1,1,1,0.13487448
37129011500,129,-77.954355,34.314801,7990,22.655638,0.142639,41842,76.324104,0.129870,10895,0.341677,61,3,11,13,0.09627483
37129011603,129,-77.886761,34.306791,7436,20.640369,0.229433,52031,235.740890,0.060639,28331,0.288193,12,1,5,5,0.11412504
37129011605,129,-77.879245,34.257039,4997,19.611929,0.269945,51190,914.129460,0.298393,74621,0.325395,8,0,1,2,0.096008465
37129011607,129,-77.822007,34.288283,10804,21.605644,0.290458,54698,414.152370,0.064396,33039,0.195576,6,1,1,2,0.076225094
37129011608,129,-77.836062,34.335830,5358,21.605644,0.265339,75694,45.196011,0.114956,6300,0.273983,3,0,1,1,0.086711198
37129011703,129,-77.810747,34.240111,3802,22.541529,0.650670,120109,210.051220,0.033529,37856,0.073119,1,1,0,2,0.25997224
37129011705,129,-77.797122,34.267219,8039,25.360571,0.506621,79058,371.311190,0.060046,23228,0.075631,9,0,1,2,0.14725719
37129011800,129,-77.830010,34.169764,2473,21.058525,0.658041,77232,123.962080,0.151913,22803,0.030328,15,1,0,5,0.26432756
37129011902,129,-77.862938,34.214707,5028,18.363047,0.278315,32039,893.039490,0.155607,68356,0.153142,31,0,5,5,0.11391276
37129011903,129,-77.863087,34.229692,8514,18.245003,0.387879,20354,1048.822600,0.420982,75591,0.166197,13,0,3,3,0.14907406
37129012001,129,-77.846569,34.201562,7013,19.804146,0.478920,69239,433.905030,0.070511,61133,0.165550,44,1,1,8,0.079110824
37151031400,151,-79.799969,35.806948,8452,21.226091,0.110262,34387,173.680470,0.248037,12539,0.214150,18,1,10,5,0.071245797
37151031501,151,-80.011331,35.844457,6079,25.075415,0.118159,51773,141.246440,0.106277,9728,0.062017,0,2,2,3,0.046696849
37151031504,151,-79.949369,35.899065,5234,23.335443,0.144828,66843,387.857570,0.046569,27727,0.119412,10,1,1,2,0.104073
37151031505,151,-79.962375,35.860064,3618,23.335442,0.168908,55224,101.577950,0.054861,9748,0.089552,6,1,0,2,0.057818726
37151031602,151,-79.985480,35.913343,1504,20.839331,0.088176,35893,537.828430,0.172293,44114,0.199468,7,0,3,3,0.1658105
37153970100,153,-79.617263,35.046761,3676,23.726505,0.182975,39886,16.042608,0.110621,215,0.512514,11,4,0,2,0.092321366
37153970200,153,-79.823564,35.102348,4930,28.641039,0.088104,32500,10.444880,0.292347,750,0.420487,15,2,0,3,0.063051671
37153970300,153,-79.800671,34.973747,4878,20.617855,0.067364,34289,48.913166,0.233643,4533,0.288233,5,1,3,2,0.044069722
37153970400,153,-79.730081,34.957734,4230,20.736217,0.172091,43237,216.332950,0.161387,8758,0.344917,16,1,0,4,0.069168203
37183053602,183,-78.873383,35.844756,5009,23.070023,0.702529,111117,91.367416,0.029111,98169,0.587343,2,0,0,1,0.16403033
37183053603,183,-78.864294,35.807633,3728,23.070021,0.714406,113382,181.481980,0.045951,70162,0.294260,1,0,1,0,0.21780194
37183053604,183,-78.854410,35.804517,4071,23.070021,0.715517,152554,285.529240,0.011753,79320,0.326947,1,0,0,0,0.26596811
37183053606,183,-78.836309,35.806078,2595,23.070023,0.656066,66197,257.916870,0.037334,92542,0.331407,0,0,0,0,0.15332995
37183053607,183,-78.838704,35.828834,7322,23.070021,0.710331,105717,271.046810,0.036530,93782,0.524720,1,1,3,1,0.098188758
37183053608,183,-78.854387,35.854504,2514,23.070021,0.653149,100945,91.223495,0.008845,115826,0.548528,4,0,1,0,0.15666021
37183053609,183,-78.819087,35.850796,746,23.070021,0.260684,67841,11.010118,0.000000,114076,0.410188,13,1,12,6,0.060279533
37183053610,183,-78.800497,35.902881,8620,23.070021,0.675844,79385,165.878590,0.054069,91556,0.396868,6,1,0,3,0.10247779
37183053709,183,-78.729513,35.865990,6938,22.580673,0.471364,61114,576.005490,0.086044,98424,0.350822,4,0,1,1,0.15279837
37183053711,183,-78.710507,35.894889,5481,23.759218,0.606193,88634,888.277160,0.034373,58729,0.231527,1,0,1,0,0.1987949
37183053712,183,-78.691516,35.896892,2661,26.126829,0.666667,95521,734.452940,0.012859,68862,0.138294,2,1,2,0,0.27989358
37183053713,183,-78.695052,35.879279,3588,25.317747,0.507957,42289,2443.172100,0.053537,90034,0.407748,1,0,0,0,0.10493492
37183053714,183,-78.686270,35.873687,4664,24.255638,0.582034,76282,1260.857200,0.095128,154682,0.289451,2,0,1,1,0.2164598
37183053716,183,-78.649378,35.860280,4137,23.118435,0.402272,50271,1378.365600,0.054291,197906,0.380952,5,0,1,0,0.18355484
37183053717,183,-78.762820,35.911547,2782,26.889288,0.536115,76212,328.677030,0.019794,53374,0.336089,3,0,5,1,0.38913295
37183053718,183,-78.745026,35.914628,3255,26.889288,0.497551,110806,877.567990,0.063763,33653,0.228879,0,1,2,0,0.21790782
37183053719,183,-78.747710,35.925521,3790,26.889286,0.609935,113281,1500.058100,0.033633,33653,0.164644,1,0,0,1,0.1591574
37183053720,183,-78.719410,35.942049,4376,26.889286,0.708678,138611,321.986050,0.024674,23908,0.115859,1,1,0,1,0.24278505
37183053721,183,-78.704178,35.919293,3441,26.887547,0.663774,142169,227.250500,0.016586,42521,0.135716,2,0,0,1,0.19927062
37183053723,183,-78.655247,35.891822,2872,26.305113,0.511713,68022,1093.754800,0.031865,157249,0.256267,2,1,2,1,0.20685114
37171930502,171,-80.637347,36.507358,3338,24.724127,0.122441,30934,242.137480,0.176829,12876,0.192031,26,1,5,9,0.068050086
37171930600,171,-80.641368,36.465073,3496,22.647795,0.127990,40924,86.943573,0.181491,10927,0.126430,22,1,3,4,0.06971442
37171930700,171,-80.710575,36.511485,4355,24.254765,0.080556,41298,59.521896,0.132102,3388,0.077382,8,1,0,6,0.09905865
37171930801,171,-80.843998,36.492217,5201,29.137611,0.081601,31137,19.680952,0.233040,195,0.094020,5,2,0,2,0.025806066
37171930802,171,-80.865522,36.384812,3176,29.137609,0.121212,33919,20.356636,0.107738,141,0.079975,8,2,0,2,0.046655752
37171930902,171,-80.817252,36.291163,1605,23.634415,0.242105,51157,38.594658,0.042928,5114,0.073520,15,1,1,3,0.014359436
37171931001,171,-80.682062,36.415989,2540,25.062431,0.124017,34902,44.008167,0.113481,6637,0.202756,5,0,0,1,0.030052178
37129012004,129,-77.855189,34.172732,3649,22.978542,0.558757,101136,485.981810,0.052453,46827,0.079474,6,1,0,2,0.18352555
37129012007,129,-77.915702,34.174725,3935,19.669056,0.368655,55191,719.383120,0.096649,61551,0.111817,4,0,1,0,0.12010417
37129012008,129,-77.898864,34.159605,5430,19.669056,0.403857,40877,973.690310,0.145251,42341,0.209392,3,0,1,1,0.10755032
37129012009,129,-77.877099,34.184210,7062,22.513403,0.504204,79867,972.829710,0.099856,59518,0.150241,3,0,1,0,0.16364029
37129012010,129,-77.877321,34.164667,4840,22.513405,0.430911,74657,796.988100,0.048380,52880,0.100000,1,0,0,0,0.15023983
37129012101,129,-77.927392,34.148891,8130,22.147976,0.295321,50250,313.695100,0.064383,31185,0.220172,9,1,2,4,0.060333896
37129012104,129,-77.887552,34.104700,5387,25.864258,0.327237,67762,250.082990,0.080380,7080,0.097271,9,0,2,3,0.10075089
37129012105,129,-77.916308,34.089191,11361,25.864256,0.359257,54520,384.415680,0.053703,8071,0.111962,4,1,0,3,0.07862822
37129012201,129,-77.889719,34.055194,2665,29.076166,0.438142,59097,479.014830,0.103683,4003,0.045779,12,0,0,3,0.11179649
37129012202,129,-77.914463,34.033747,3048,29.076162,0.370469,62149,369.361970,0.162295,3249,0.049541,11,1,2,2,0.078132518
37129012203,129,-77.926442,33.983252,2012,29.076166,0.485905,68819,147.202470,0.074096,2414,0.044235,5,1,0,2,0.13665579
37129012300,129,-77.762549,34.282992,7167,25.189409,0.567043,102690,182.628920,0.015772,6340,0.078555,4,1,1,1,0.18612322
37129980100,129,-77.905323,34.269823,2,20.640369,0.000000,0,0.316079,0.000000,68656,1.000000,18,0,0,0,
37129990100,129,-77.870267,34.073060,0,0.000000,0.000000,0,0.000000,0.000000,13161,0.000000,1,0,0,0,
37131920100,131,-77.254020,36.463390,5538,25.643261,0.156217,40142,12.327008,0.107188,1083,0.443662,24,2,1,4,0.051100716
37153970600,153,-79.730314,34.924796,4152,20.695133,0.073256,23079,230.371030,0.509289,7180,0.585742,14,0,1,9,0.056939188
37153970700,153,-79.765470,34.917164,3130,23.420843,0.044823,20833,402.489590,0.217404,8474,0.309585,9,1,0,5,0.058076497
37153970800,153,-79.826254,34.857063,5340,22.428759,0.038373,33493,37.364059,0.156753,382,0.360674,3,1,3,5,0.086923614
37153970900,153,-79.735251,34.879034,5236,21.476927,0.108885,42207,217.365010,0.147587,6578,0.229565,6,1,3,3,0.054715328
37153971000,153,-79.662709,34.941016,4174,22.421623,0.125091,22846,83.886444,0.307643,5537,0.599904,8,0,0,4,0.053172506
37153971100,153,-79.658242,34.875200,4390,24.034395,0.096289,30899,28.080446,0.252149,3081,0.490433,14,0,2,3,0.058523055
37155960101,155,-78.930403,34.826618,4125,26.968180,0.029067,30575,52.074326,0.378550,1745,0.596364,2,0,0,3,0.066128545
37155960102,155,-78.994014,34.806857,5195,26.968178,0.135810,31231,53.692112,0.248802,1745,0.529548,14,2,1,10,0.056925081
37155960201,155,-79.036756,34.891164,6039,31.251850,0.109439,33078,45.491501,0.271575,3237,0.586190,5,2,1,4,0.039098725
37155960202,155,-79.090018,34.822649,4664,31.251850,0.081234,28788,53.094627,0.270259,1398,0.921955,5,2,0,5,0.052278556
37155960300,155,-79.167343,34.807772,6797,26.728455,0.119724,26466,103.708500,0.405141,1423,0.808004,18,1,4,13,0.067716397
37183053724,183,-78.742537,35.892977,5875,23.827518,0.730684,87418,488.288570,0.024700,49247,0.347064,9,0,3,3,0.20135596
37183053725,183,-78.718051,35.882419,5088,23.827518,0.642042,71337,589.414860,0.047064,79189,0.276926,1,2,0,0,0.20788352
